Subject,Start Date,Start Time,Location,Description
Victoria United: Kicken,2024-05-10,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118819
Victoria United: Kicken,2024-05-17,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118820
Victoria United: Kicken,2024-05-24,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118821
Victoria United: Kicken,2024-05-31,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118822
Victoria United: Kicken,2024-06-07,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118823
Victoria United: Kicken,2024-06-14,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118824
Victoria United: Kicken,2024-06-21,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118825
Victoria United: Kicken,2024-06-28,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118826
Victoria United: Kicken,2024-07-05,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118827
Victoria United: Kicken,2024-07-12,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118828
Victoria United: Kicken,2024-07-19,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118829
Victoria United: Kicken,2024-07-26,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118830
Victoria United: Kicken,2024-08-02,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118831
Victoria United: Kicken,2024-08-09,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118832
Victoria United: Kicken,2024-08-16,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118833
Victoria United: Kicken,2024-08-23,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118834
Victoria United: Kicken,2024-08-30,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118835
Victoria United: Kicken,2024-09-06,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118836
Victoria United: Kicken,2024-09-13,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118837
Victoria United: Kicken,2024-09-20,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118838
Victoria United: Kicken,2024-09-27,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118839
Victoria United: Kicken,2024-10-04,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118840
Victoria United: Kicken,2024-10-11,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118841
Victoria United: Kicken,2024-10-18,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118842
Victoria United: Kicken,2024-10-25,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118843
Victoria United: Kicken,2024-11-01,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118844
Victoria United: Kicken,2024-11-08,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118845
Victoria United: Kicken,2024-11-15,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118846
Victoria United: Kicken,2024-11-22,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118847
Victoria United: Kicken,2024-11-29,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118848
Victoria United: Kicken,2024-12-06,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118849
Victoria United: Kicken,2024-12-13,20:00,"Grundschule am Fuchsberg, Apfelwicklerstraße 2-4,  12683 Berlin, Feld Halle",https://victoriaunited.kadermanager.de/events/18118850
